

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Abode	Gascoyne St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Critchley, (X); Mary Welch, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 4, Entry 7
Source	LDS Film 93920
Witnessed By	William Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038015&Relationship=Witness_1
Witnessed By	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038015&Relationship=Witness_2
Married To	Elizabeth Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038015&Relationship=Bride



