

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Clare St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 345, Entry 2754
Source	LDS Film 1656423
Parent Of	Mary Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163570&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163570&Relationship=2ndParent



