

John Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spruce
Gender	Male
Abode	Peter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Jul 1855
Register	Baptisms 1855 - 1856, Page 75, Entry 594
Source	LDS Film 93887
Parent Of	John Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237234&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237234&Relationship=2ndParent



