

William Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Standish
Gender	Male
Abode	Shaws Alley
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1779
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	4 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 25
Source	LDS Film 1656377
Parent Of	Esther Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018519&Relationship=Baptised



