

Manus O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434879
First Name (With Contractions)	Manus
First Name (Without Contractions)	Manus
Surname	O'Hara
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1854
Date Of Child's Birth	14 Jun 1854
Register	Baptisms 1853 - 1855, Page 350, Entry 9
Source	LDS Film 396377
Parent Of	Mary O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434879&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434879&Relationship=2ndParent



