

William Fosberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fosberry
Gender	Male
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 279
Source	LDS Film 1468980
Parent Of	Frances Fosberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424722&Relationship=2ndParent



