

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Raffles St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 244, Entry 1951
Source	LDS Film 93885
Parent	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193520&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193520&Relationship=2ndParent



