

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134120
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Chesnut St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 247, Entry 1974
Source	LDS Film 93878
Parent	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134120&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134120&Relationship=2ndParent



