

Thomas Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Abode	Ray St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1832
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1832 - 1833, Page 126, Entry 1002
Source	LDS Film 1656421
Parent Of	Elizabeth Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140530&Relationship=2ndParent



