

George Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240021
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Holt
Gender	Male
Abode	Gore St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1856
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1856 - 1857, Page 17, Entry 129
Source	LDS Film 93887
Parent Of	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240021&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240021&Relationship=2ndParent



