

Samuel Balls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Balls
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Witnesses	Samuel Balls, (X); Mary Cowlin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 166, Entry 498
Source	LDS Film 93919
Witnessed Marriage Of	James Cowlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036609&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036609&Relationship=Bride



