

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056099
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1824
Witnesses	Robert Wainwright; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 141, Entry 421
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew Berg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056099&Relationship=Groom
Witnessed Marriage Of	Judith McGuigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056099&Relationship=Bride



