

Cornelius Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237086
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Stirzaker
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 56, Entry 446
Source	LDS Film 93887
Parent Of	Margaret Annie Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237086&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237086&Relationship=2ndParent



