

Lucius Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195630
First Name (With Contractions)	Lucius
First Name (Without Contractions)	Lucius
Surname	Garner
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Unknown
Abode	Cheapside
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jun 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 4, Entry 2360
Source	LDS Film 1068892
Parent	Philip Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195630&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195630&Relationship=2ndParent



