

Henry Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049575
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Byrom
Gender	Male
Abode	North Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Nov 1799
Date Of Death	18 Nov 1799
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1799, Page 20, Entry 215
Source	LDS Film 93833
Parent	John Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049575&Relationship=1stParent



