

Donald Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111714
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Mackay
Gender	Male
Abode	Mill Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9391
Source	LDS Film 560881
Parent Of	Margaret Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111714&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111714&Relationship=2ndParent



