

John Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldsworthy
Parent's Occupation (As Documented)	Manager of Copper ore yard
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	8 Sep 1856
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 62, Entry 486
Source	LDS Film 1546115
Parent	John Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435897&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435897&Relationship=2ndParent



