

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113661
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1836
Register	Burials 1835 - 1837, Page 150, Entry 11009
Source	LDS Film 560881
Parent Of	Joshua Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113661&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113661&Relationship=2ndParent



