

Elizabeth Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095515
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Runcorn
Former/Maiden/Other Surname 1	Longton
Gender	Female
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Nov 1805
Date Of Child's Death	6 Nov 1805
Register	Burials 1790 - 1812, Page 76, Entry 2
Source	LDS Film 1647560
Parent Of	John Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095515&Relationship=Deceased
Married To	Joseph Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095515&Relationship=1stParent



