

Joahna Stroyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081965
First Name (With Contractions)	Joahna
First Name (Without Contractions)	Joahna
Surname	Stroyan
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1854
Witnesses	William Stroyan; Joahna Stroyan
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 39, Entry 78
Source	LDS Film 1656678
Witnessed Marriage Of	John McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081965&Relationship=Groom
Witnessed Marriage Of	Margaret Stroyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081965&Relationship=Bride



