

Edwin Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237137
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Robinson
Gender	Male
Abode	Mount Pleasant
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 63, Entry 497
Source	LDS Film 93887
Parent Of	Edwin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237137&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237137&Relationship=2ndParent



