

Valentine Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004524
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Needham
Gender	Male
Abode	Paradise St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004524&Relationship=Baptised



