

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Portland Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1821
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 92, Entry 732
Source	LDS Film 1656418
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102863&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102863&Relationship=2ndParent



