

Elizabeth Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199268
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Campbell
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1858
Date Of Child's Birth	1 Nov 1858
Notes	[The following entered below surname] uncertain whether married
Register	Baptisms 1851 - 1872, Page 49, Entry 2090
Source	LDS Film 1656153
Parent Of	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199268&Relationship=Baptised
Married To	Joseph Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199268&Relationship=1stParent



