

Edward Budds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060043
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Budds
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1839
Witnesses	Edward Budds, (X); Ann Cobham, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 101, Entry 202
Source	LDS Film 93844
Witnessed Marriage Of	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060043&Relationship=Groom
Witnessed Marriage Of	Margaret Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060043&Relationship=Bride



