

Matthew Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061483
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Johnson
Gender	Male
Abode	Wright St. Harrington
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Mar 1815
Age At Death	6 Yrs
Age At Death (Years)	6
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 556
Source	LDS Film 1068890
Parent	Christopher Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061483&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061483&Relationship=2ndParent



