

Margaret Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298054
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Perkins
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	21 Clarence Grove, Everton
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	3 Apr 1854
Register	Baptisms 1850 - 1863, Page 21, Entry 163
Source	LDS Film 1656019
Parent Of	Charles Edward Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298054&Relationship=Baptised
Married To	George Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298054&Relationship=1stParent



