

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229619
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Rathbone St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1851
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1850 - 1851, Page 345, Entry 2757
Source	LDS Film 93886
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229619&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229619&Relationship=2ndParent



