

Thomas Reevson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reevson?
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1801
Marriage Type	Banns
Marrying Minister	Married by Banns
Notes	[Groom's surname is almost illegible]
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 3, Entry 20
Source	LDS Film 1468974
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068365&Relationship=Bride



