

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1800
Occupation (As Documented)	Watchtoolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	14 Apr 1800
Source	LDS Film 1068889
Parent Of	Isabella Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051016&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051016&Relationship=2ndParent



