

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Name Suffixes	Gentleman
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1796
Date Of Child's Birth	3 Sep 1796
Register	Baptisms 1792 - 1813, Page 53, Entry 3
Source	LDS Film 1546062
Parent Of	Edward Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221503&Relationship=2ndParent



