

Robert Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peterson
Gender	Male
Abode	Heath St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1852
Register	Baptisms 1851 - 1852, Page 210, Entry 1678
Source	LDS Film 93886
Parent Of	Jane Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231764&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231764&Relationship=2ndParent



