

John Hubbard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hubbard
Gender	Male
Abode	Peover Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1846, Page 1, Entry 2
Source	LDS Film 1656373
Parent Of	Elizabeth Mary Hubbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125205&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125205&Relationship=2ndParent



