

William Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1818
Occupation (As Documented)	Boot & Shoe Maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Joseph Fishwick, (X); John Lomax
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 14, Entry 40
Source	LDS Film 93917
Witnessed By	Joseph Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053025&Relationship=Witness_1
Witnessed By	John Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053025&Relationship=Witness_2
Married To	Esther Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053025&Relationship=Bride



