

Thomas Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009667
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hankinson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1750
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1749 - 1754, Page 124, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009667&Relationship=Deceased



