

Alexander Dobie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009977
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dobie
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1803
Witnesses	Alexander Dobie; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 235, Entry 52
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009977&Relationship=Groom
Witnessed Marriage Of	Mary Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009977&Relationship=Bride



