

Joseph Bispham Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143285
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bispham
Surname	Leatherbarrow
Gender	Male
Abode	Great Newton Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1833
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1833 - 1834, Page 264, Entry 2109
Source	LDS Film 1656421
Parent Of	Margaret Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143285&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143285&Relationship=2ndParent



