

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Moorfields
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1750
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	26 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 23
Source	LDS Film 1656376
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006482&Relationship=Baptised



