

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Mount Vernon
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 392, Entry 3136
Source	LDS Film 93887
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243069&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243069&Relationship=2ndParent



