

John Vining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vining
Gender	Male
Abode	Dale St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1806
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Mar 1806
Register	Baptisms 1806, Page 14, Entry 27
Source	LDS Film 1068889
Parent Of	Mary Ann Vining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063034&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063034&Relationship=2ndParent



