

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068964
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1807
Witnesses	Rob. Bispham; Peter Cartwright
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 41, Entry 1198
Source	LDS Film 1656197
Witnessed Marriage Of	John Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068964&Relationship=Groom
Witnessed Marriage Of	Ann Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068964&Relationship=Bride



