

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Dec 1793
Date Of Child's Death	20 Dec 1793
Register	Burials 1790 - 1812, Page 15, Entry 18
Source	LDS Film 1647560
Parent Of	William Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094122&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094122&Relationship=2ndParent



