

William Westgarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westgarth
Gender	Male
Abode	Church Road, Stanley
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1846
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Spinks; James Lyon, Jnr
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 84, Entry 168
Source	LDS Film 1656374
Witnessed By	John Spinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041939&Relationship=Witness_1
Witnessed By	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041939&Relationship=Witness_2
Married To	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041939&Relationship=Bride



