

J? Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050791
First Name (With Contractions)	J?
First Name (Without Contractions)	J?
Surname	Walthew
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1799
Witnesses	Phillip Low?; J? Walthew; Eliza Breeze; Ann? Breeze
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 96, Entry 3036
Source	LDS Film 1656150
Witnessed Marriage Of	John Charles Lavater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050791&Relationship=Groom
Witnessed Marriage Of	Sarah Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050791&Relationship=Bride



