

Robert Edwards Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186251
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edwards
Surname	Walker
Gender	Male
Abode	Snowdon Terrace, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1845
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	1 Aug 1845
Register	Baptisms 1844 -1846, Page 340, Entry 2716
Source	LDS Film 93884
Parent Of	Arthur William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186251&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186251&Relationship=2ndParent



