

Charles Alcard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156594
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Alcard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 3, Entry 1769
Source	LDS Film 1068891
Parent	William Alcard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156594&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156594&Relationship=2ndParent



