

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Circus St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1831
Baptising Minister	Geo. Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 373, Entry 2979
Source	LDS Film 93878
Parent	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138849&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138849&Relationship=2ndParent



