

John Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterworth
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Dickson Terrace Soho Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	5 Sep 1855
Baptising Minister	John James Curate
Register	Baptisms 1842 - 1869, Page 33, Entry 271
Source	LDS Film 1656149
Parent	John Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197867&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197867&Relationship=2ndParent



