

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Gildarts Gardens
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 293, Entry 2344
Source	LDS Film 1656419
Parent Of	Alexander Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116279&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116279&Relationship=2ndParent



