

John Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penketh
Gender	Male
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 6, Entry 33
Source	LDS Film 1068889
Married To	Sarah Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012631&Relationship=Bride



