

Peter Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035531
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shone
Gender	Male
Abode	Lawton street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1791
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	3 Oct 1791
Register	Baptisms 1791, Page 247, Entry 987
Source	LDS Film 93833
Parent Of	Ellen Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035531&Relationship=2ndParent



