

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Parent's Occupation (As Documented)	Excise officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Peter St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1815
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 222, Entry 1769
Source	LDS Film 1656378
Parent	John Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086171&Relationship=2ndParent



