

Elina Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287653
First Name (With Contractions)	Elina
First Name (Without Contractions)	Elina
Surname	Ramsay
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Dexter Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Register	Baptisms 1826 - 1853, Page 106, Entry 841
Source	LDS Film 1545923
Parent Of	Robert Thomas Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287653&Relationship=Baptised
Married To	Robert Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287653&Relationship=1stParent



