

Cornelius Gobridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088126
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Gobridge
Parent's Occupation (As Documented)	Copper-Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Maiden's Green
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 98, Entry 778
Source	LDS Film 1656378
Parent	Cornelius Gobridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088126&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088126&Relationship=2ndParent



