

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1856
Witnesses	William Williams; Mary Thomson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 166, Entry 331
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Tracy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084364&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084364&Relationship=Bride



