

Mary Orret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125280
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Orret
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Cherry Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Register	Baptisms 1827 - 1828, Page 106, Entry 848
Source	LDS Film 1656419
Parent Of	Margaret Orret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125280&Relationship=Baptised
Married To	John Orret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125280&Relationship=1stParent



