

Patrick Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018239
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Burns
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 4, Entry 34
Source	LDS Film 1656377
Parent Of	Danl. Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018239&Relationship=Deceased



