

William Helm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Helm
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jul 1797
Date Of Birth	?
Birth Seniority	2
Parents Married In	Kendall
Register	Baptisms 1795 - 1797, Page 33, Entry 555
Source	LDS Film 93833
Parent	William Helm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045383&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045383&Relationship=2ndParent



