

William Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milligan
Gender	Male
Abode	Renshaw St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1813
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 - 1814, Page 32, Entry 256
Source	LDS Film 1656377
Parent Of	Rachael Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080904&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080904&Relationship=2ndParent



