

Alfred Bower Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183894
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Bower
Surname	Clayton
Gender	Male
Abode	Queen Anne St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1845
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1844 -1846, Page 45, Entry 355
Source	LDS Film 93884
Parent Of	Helen Undecima Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183894&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183894&Relationship=2ndParent



