

William Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007702
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Finch
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 34
Source	LDS Film 1656376
Parent	James Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007702&Relationship=1stParent



