

Jacob Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298259
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sloan
Gender	Male
Abode	1 Chapel Lane Tox Park
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1855
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1892, Page 111, Entry 874
Source	LDS Film 2147909
Parent Of	John James Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298259&Relationship=2ndParent



