

Michael Costello	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122876
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Costello
Gender	Male
Abode	Whitfield St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Jan 1857
Witnesses	John McMichael of Luke St.; Bridget Lee of Norfolk St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 127, Entry 2
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122876&Relationship=Witness_1
Witnessed By	Bridget Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122876&Relationship=Witness_2
Married To	Ellen Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122876&Relationship=Bride



