

John Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moses
Gender	Male
Abode	Bostock Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	29 Jan 1838
Register	Baptisms 1837 - 1838, Page 283, Entry 2263
Source	LDS Film 1656422
Parent Of	John Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290671&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290671&Relationship=2ndParent



